"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"","","Visita di istruzione ","Z6313DD469","","","","23 Affidamento diretto *","Associazione didattica museale | 11338450155
"
"","","Toner stampanti ufficio","ZF013EEB9C","","","","23 Affidamento diretto *","DEBA SRL | 08458520155
"
"","","Fornitura tastiere Yamaha PSRE-343 ","Z3113E37B0","","","","23 Affidamento diretto *","RAF SRL | 01625840127
"
"","","pc hp MOD. pc280 compresa installazione ed estensione garanzia 1 anno","Z0D13E2915","","","","23 Affidamento diretto *","Officemarket S.r.l. | 02072380120
"
"","","Noleggio bus con autista per il 15.04.15 GSS","Z1B1403A63","","","","23 Affidamento diretto *","Baranzelli Natur srl | 00434360038
"
"","","Materiale vario lego e playmobil","Z9F13E2355","","","","23 Affidamento diretto *","LANDONI SARONNO SRL | 02746430129
"
"","","Noleggio Copiatrice Multifunzione Olivetti Copia D-35","Z3B13E1FE9","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","Carta fotocopie e toner","Z3013A3EAC","","","","23 Affidamento diretto *","Grassi Ufficio Sas | 01279740136
"
"","","Riparazione videoproiettore e fornitura telecomando","ZCC13AA778","","","","23 Affidamento diretto *","Monti & Russo Digital Srl | 07311000157
"
"","","Viaggio istruzione gg. 2 scuola secondaria","ZD613247EB","","","","08 Affidamento in economia - Cottimo fiduciario *","AVEN VIAGGI SRL | 02114920123
VIAGGI MENTASTI SRL | 01326210133
Tagliabue Viaggi di Paolo Tagliabue & C. SNC | 08160140151
Zainetto Verde srl | 01753050507
"
"","","Noleggio bus con autista","Z13135ECBB","","","","08 Affidamento in economia - Cottimo fiduciario *","MORANDI SRL | 00685110124
Baranzelli Natur srl | 00434360038
Autoservizi Bettoni srl | 00647400126
Castano Turismo  srl | 01920080122
Rampinini Ernesto srl | 00543860134
"
"","","Materiale pulizia scuola secondaria Bascapè","Z8E1379FE0","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale pulizia scuola primaria Militi","Z2E137A079","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale pulizia scuole infanzia Collodi e San Giov. Bosco","ZD7137A4D8","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale pulizia scuola primaria Rodari","ZE31379F41","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Reintegro minute spese Attività 1","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Visita didattica Museo Egizio","ZB3133E9F8","","","","23 Affidamento diretto *","Aster srl | 13324030157
"
"","","Visita didattica Museo Egizio","Z74132B7C0","","","","23 Affidamento diretto *","Aster srl | 13324030157
"
"","","Toner e matrici per fotostampatore Sc. Pr. Rodari","Z2913BE74A","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","Certificazione lingua tedesca Sc. Sec. Bascapè","Z3113DA2A8","","","","23 Affidamento diretto *","Goethe Institut | 80229670585
"
"","","Cancelleria","ZAF13A2FE1","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Servizio annuale Posta pick Up Light Standard dal 01.04.15","Z73139B4D6","","","","23 Affidamento diretto *","POSTE ITALIANE SPA | 01114601006
"
"","","Contratto mautenzione fotostampatore mesi 24 Sc.Primaria Rodari","ZC813801DE","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","Toner e matrici fotostampatore ","Z44132B985","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","Certificazione linguistica inglese Sc. Sec. Bascapè","Z4013636A1","","","","23 Affidamento diretto *","TRINITY COLLEGE LONDON | IE680767793 | E
"
"","","Visita istruzione gg. 2 classi quinte primarie","Z1113246C9","","","","08 Affidamento in economia - Cottimo fiduciario *","Tagliabue Viaggi di Paolo Tagliabue & C. SNC | 08160140151
AVEN VIAGGI SRL | 02114920123
Zainetto Verde srl | 01753050507
VIAGGI MENTASTI SRL | 01326210133
"
"","","Viaggio istruzione gg. 2 Sc. Sec. Bascapè","ZA7130A942","","","","23 Affidamento diretto *","VIAGGI MENTASTI SRL | 01326210133
"
"","","Visita istruzione","Z1A130A39C","","","","23 Affidamento diretto *","AD ARTEM | 11033950152
"
"","","Visita istruzione e laboratori","Z8912E4920","","","","23 Affidamento diretto *","Associazione Teatro Laboratorio di Figura Pane e Mate | 12751000154
"
"","","T.shirt con logo istituto","ZB912D36C9","","","","23 Affidamento diretto *","MR PRINT di MORNATA JOLANDA | 03217020134
"
"","","Servizio conto di credito postale anno 2015 ","Z0B12C8386","","","","23 Affidamento diretto *","Poste Italiane SPA | 97103880585
"
"","","Visita istruzione e laboratori didattici","ZC412BCC09","","","","23 Affidamento diretto *","Archeocamuni SAS di Rinetti Sara & C. | 02893160982
"
"","","Visita istruzione","ZE412BC6EF","","","","23 Affidamento diretto *","Incoming Liguaria Srl | 03789020108
"
"","","Noleggio bus con autista","Z9412BC10F","","","","08 Affidamento in economia - Cottimo fiduciario *","Rampinini Ernesto srl | 00543860134
MORANDI SRL | 00685110124
Baranzelli Natur srl | 00434360038
Autoservizi Bettoni srl | 00647400126
Castano Turismo  srl | 01920080122
"
"5859 B15","19/12/2014","Noleggio bus con autista ","Z0612BC00B","","","","08 Affidamento in economia - Cottimo fiduciario *","Morandi SRL | 00685110124
Rampinini Ernesto srl | 00543860134
Autoservizi Bettoni SRL | 00647400126
Baranzelli Natur SRL | 00434360038
Castano Turismo SRL | 01920080122
"
"","","Visita guidata Acquario Civico Milano Sc. Pr. Rodari","Z9612B957A","","","","23 Affidamento diretto *","Verdeacqua Società cooperativa sociale ONLUS | 03758820967
"
"","","Fornitura stampanti multifunzione Scuola Primaria Rodari","Z9B12A5731","","","","23 Affidamento diretto *","C2 | 01121130197
"
"","","Noleggio bus con autista","Z161269DA0","","","","08 Affidamento in economia - Cottimo fiduciario *","Baranzelli Natur srl | 00434360038
MORANDI SRL | 00685110124
Autoservizi Bettoni srl | 00647400126
"
"","","Noleggio bus con autista","Z7C1269DAA","","","","08 Affidamento in economia - Cottimo fiduciario *","MORANDI SRL | 00685110124
Autoservizi Bettoni srl | 00647400126
Baranzelli Natur srl | 00434360038
"
"","","Noleggio bus con autista","ZCC1269DA8","","","","08 Affidamento in economia - Cottimo fiduciario *","Autoservizi Bettoni srl | 00647400126
MORANDI SRL | 00685110124
Baranzelli Natur srl | 00434360038
"
"","","Servizio educatore","ZA510DF6A7","","","","21 Procedura ristretta derivante da avvisi con cui si indice gara *","Frattini Sara | FRTSRA77S59I441X
"
"","","Fornitura carta fotocopie","Z73120778C","","","","23 Affidamento diretto *","Grassi Ufficio Sas | 01279740136
"
"","","Fornitura cancelleria","Z0012076F2","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Materiale per fotostampatore","ZE51233ACC","","","","23 Affidamento diretto *","CopyFin | 02446070134
"
"","","Diario scolastico personalizzato","ZC8125F5E6","","","","23 Affidamento diretto *","S & G PARTNERS SRL | 03155660966
"
"","","Reintegro minute spese Progetto 65","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto 71","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto 66","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto 6\","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 1","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Conguaglio pagine contratto multifunzione","ZB1123C5BC","","","","23 Affidamento diretto *","CopyFin | 02446070134
"
"","","Materiale pulizia","Z14122FF86","","","","23 Affidamento diretto *","Silvan SNC | 00703550137
"
"","","Materiale pulizia","Z1B1230264","","","","17 Affidamento diretto ex art 5 legge 381/91 *","Silvan SNC | 00703550137
"
"","","Materiale pulizia","ZA61230299","","","","23 Affidamento diretto *","Silvan SNC | 00703550137
"
"","","Fornitura lampada per videoproiettore","ZF911F4676","","","","23 Affidamento diretto *","Domino | 11891110154
"
"","","Fornitura lampada per videoproiettore","Z8A11F0A26","","","","23 Affidamento diretto *","Officemarket Srl | 02072380120
"
"","","Laboratori didattici Ravenna ","Z4C11CA35A","","","","23 Affidamento diretto *","Fondazione Parco Archeologico di Classe | 02042760393
"
"","","Visita istruzione Acquario Genova","ZAB11AE55A","","","","23 Affidamento diretto *","Incoming Liguaria Srl | 03789020108
"
"","","Assicurazione infortuni e responsabilità civile terzi per alunni e personale","Z880F7F0FC","","","","08 Affidamento in economia - Cottimo fiduciario *","B & B Mediazioni Assicurative S.r.l. | 02266360599
"
"","","Fornitura carta fotocopie","Z1011D1886","","","","23 Affidamento diretto *","Grassi Ufficio Sas | 01279740136
"
"","","Fornitura sussidi musicali","Z0711AE73B","","","","23 Affidamento diretto *","RAF SRL | 01625840127
"
"","","Cancelleria scuola infanzia","ZC511D1849","","","","23 Affidamento diretto *","Borgione Centro Didattico Srl | 02027040019
"
"","","Noleggio multifunzione B/N","Z9D11BE858","","","","23 Affidamento diretto *","Copyfin di Forese Marco | 02446070134
"
"","","Visita istruzione Museo Egizio 22.01.2015","Z93119035B","","","","23 Affidamento diretto *","AD ARTEM | 11033950152
"
"","","Fornitura Personal Computer","ZA0119E181","","","","23 Affidamento diretto *","Infobit snc | 12435450155
"
"","","Reintegro minute spese Progetto 79","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 1","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Fornitura toner e inchiostro fotostampatore","Z0C1176D55","","","","23 Affidamento diretto *","Copyfin di Forese Marco | 02446070134
"
"","","Fornitura materiale pulizia","Z0B10E622D","","","","23 Affidamento diretto *","Silvan Snc | 00703550137
"
"","","Fornitura carta fotocopie","ZC1117333F","","","","23 Affidamento diretto *","Grassi Ufficio Sas | 01279740136
"
"","","Rinnovo domini","Z961173562","","","","23 Affidamento diretto *","Aruba S.p.A. | 01573850516
"
"","","Fornitura cancelleria Sc. Primaria Ignoto Militi","Z211165F7B","","","","23 Affidamento diretto *","G. Legnani SRL | 00788440121
"
"","","Contratto assistenza software e manutenzione PC","Z1C1104926","","","","23 Affidamento diretto *","Officemarket SrL | 02072380120
"
"","","Fornitura switch e moduli Ram","ZDB11049A5","","","","23 Affidamento diretto *","Officemarket SRL | 02072380120
"
"","","Fornitura materiale pulizia","ZB810E689B","","","","23 Affidamento diretto *","SILVAN SNC | 00703550137
"
"","","Fornitura materiale pulizia","Z4510E6415","","","","23 Affidamento diretto *","SILVAN SNC | 00703550137
"
"","","Fornitura materiale pulizia","Z6010E5AB1","","","","23 Affidamento diretto *","SILVAN SNC | 00703550137
"
"","","Fornitura servizio ADSL","Z9B1134FA2","","","","23 Affidamento diretto *","ARUBA SPA | 04552920482
"
"","","Fornitura materiale pulizia","Z4F10AD400","","","","23 Affidamento diretto *","Silvan S.N.C | 00703550137
"
"","","Fornitura toner e cartucce","Z6310EA11D","","","","23 Affidamento diretto *","Gecal SPA | 00913110961
"
"","","Fornitura toner e cartucce","Z9010E6D83","","","","23 Affidamento diretto *","C2 SRL | 01121130197
"
"","","Fornitura Toner e cartucce","Z0F10EA3F7","","","","23 Affidamento diretto *","DEBA SRL | 08458520155
"
"","","Abbonamento rivista amministraiva","ZD810F5F7C","","","","23 Affidamento diretto *","Nikeditrice | 04600020756
"
"3056 b15","11/07/2014","Incarico responsabile servizio prevenzione e protezione","Z09102531F","Incarico responsabile servizio prevenzione e protezione
","","https://lnx.icsmiliti.edu.it/system/files/gare/2014/preventivo-incarico-annuale-rspp.pdf
","08 Affidamento in economia - Cottimo fiduciario *","Safety Group s.r.l. | 03530040132
Nuovo Studio Associato 626 | 03229660125
Brambilla Roberto | 00000000000
"
"","","Fornitura cancelleria","Z1E114FFAA","","","","23 Affidamento diretto *","Mondoffice | 07491520156
"
"","","Fornitura libretti scolastici e registri","ZFA1011D8A","","","","23 Affidamento diretto *","Lazzati Industria Grafica s.r.. | 00187700125
"
"","","Fornitura proiettori con casse acustiche","Z050F8C4C1","","","","08 Affidamento in economia - Cottimo fiduciario *","Società C.I.P.E. SRL | 02106510122
Soluzione Informatica SRL |  01511090126
Monti & Russo Digital Srl | 07311000157
Computer Time SRL | 02214160125
Dani2000 | 02547230124
"
"","","Fornitura registri","ZD41043B34","","","","23 Affidamento diretto *","Casa Editrice Roberto Spaggiari Spa | 00150470342
"
"","","Fornitura cancelleria Progetto cofinanziato Fondazione Acli","ZCE1011D72","","","","23 Affidamento diretto *","G. Legnani srl | 00788440121
"
"","","Fornitura antivirus e memorie di massa esterne","Z7C1038D79","","","","23 Affidamento diretto *","Officemarket S.r.l. | 02072380120
"
"","","Rinnovo 12 mesi servizio ADSL segreteria","ZBA0FFFABD","","","","23 Affidamento diretto *","ARUBA SPA | 04552920482
"
"","","Reintegro minute spese Attività 1","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 2","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto 61","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto 72","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto 79","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto 67","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto 65","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto 61","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 1","0000000000","","","","26 Affidamento diretto in adesione ad accordo quadro/convenzione *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 2","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Matrici fotostampatore","ZBB0FB2994","","","","23 Affidamento diretto *","CopyFin di Forese Marco | 02446070134
"
"","","Noleggio Multifunzione Olivetti D Copia 35 Sc. Sec. Bascapè","Z5B0F7D52B","","","","23 Affidamento diretto *","CopyFin di Forese Marco | 02446070134
"
"","","Noleggio fotostampatore Risograph Sc. Sec. Bascapè","Z2D0F7D584","","","","23 Affidamento diretto *","CopyFin di Forese Marco | 02446070134
"
"","","Fornitura carta fotocopie e toner","Z250F600A8","","","","23 Affidamento diretto *","Mondoffice srl | 07491520156
"
"","","Noleggio multifunzione digitale bianco e nero","ZD90F5CE25","","","","08 Affidamento in economia - Cottimo fiduciario *","CopyFin | 02446070134
Caronni S.R.L. | 00881350961
Soluzione Informatica S.r.l. | 01511090126
"
"","","Fornitura manuale amministrazione","ZBE0F2D6D9","","","","23 Affidamento diretto *","Casa Editrice R. Spaggiari | 00150470342
"
"","","Servizio conto di credito postale","ZD80F2CC35","","","","23 Affidamento diretto *","POSTE ITALIANE SPA | 01114601006
"
"","","Fornitura carta fotocopie","Z010F2CA25","","","","23 Affidamento diretto *","Grassi Ufficio Sas | 01279740136
"
"","","Visita istruzione Fattoria Pasquè - Casale Litta ","Z240F231CD","","","","23 Affidamento diretto *","Fattoria Pasquè Società Agricola | 01152380125
"
"","","Materiale  pulizia","Z5C0F046F9","","","","23 Affidamento diretto *","Silvan snc di Arlati S. & C. | 00703550137
"
"","","Carta fotocopie","Z9F0EFE942","","","","23 Affidamento diretto *","MONDOFFICE srl | 07491520156
"
"","","Fornitura pacchetto da 1000 sms","ZEB0EF5FE3","","","","23 Affidamento diretto *","Dilavanzo Linda | 00042288886
"
"","","Matrici e inchiostro fotostampatore","Z800EFBBA5","","","","23 Affidamento diretto *","CopyFin di Forese Marco | 02446070134
"
"1860 C29","23/04/2014","Esame di tedesco Ft2 del 30.05.2014","Z380EF414A","Esame di tedesco Ft2 del 30.05.2014
","","","23 Affidamento diretto *","Goethe Institut | 80229670585
"
"","","Acquisto PC HP 400 G1 NT","Z730EE06C6","","","","23 Affidamento diretto *","Officemarket srl | 02072380120
"
"","","Acquisto e installazione Licenze sistema operativo Windows 8.1 ","Z950EE071D","","","","23 Affidamento diretto *","Officemarket srl | 02072380120
"
"","","Acquisto materiale didattico classi prime Sc. Pr. Rodari","Z590EC0DB0","","","","23 Affidamento diretto *","G. Legnani srl | 00788440121
"
"1453 B15","26/03/2014","Noleggio bus con autista per trasporto alunni scuola secondaria I grado A. Bascapè a Bolladello di Cairate","Z000EAE135","Noleggio bus con autista per trasporto alunni scuola secondaria I grado A. Bascapè a Bolladello di Cairate
","","https://lnx.icsmiliti.edu.it/system/files/gare/2014/rich.prev.16-aprile.pdf
","23 Affidamento diretto *","Golden s.r.l. | 01990240135
"
"","","Reintegro minute spese Attività 1","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Visita istruzione cl.3 AB Sc. Militi  ADM  Milano 05.05.14","Z940E9FA7D","","","","23 Affidamento diretto *","Associazione didattica museale | 11338450155
"
"","","Diritti prenotazione visita Palazzo TE a Mantova","ZB70E6B8B8","","","","08 Affidamento in economia - Cottimo fiduciario *","Charta Srl a socio unico | 01186640395
"
"","","Noleggio fofocopiatrice","ZAE0CEA40C","","","","23 Affidamento diretto *","CopyFin di Forese Marco | 02446070134
"
"","","Visita istruzione cl.4 Sc. Militi  Aster Milano 11.04.14","ZCD0E54626","","","","23 Affidamento diretto *","Aster srl | 13324030157
"
"","","Visita istruzione cl.4 Sc. Rodari  Aster Milano 25.03.14","ZB40E3A0AC","","","","23 Affidamento diretto *","Aster srl | 13324030157
"
"","","Copie eccedenti contratto fotocopiatrice ","ZAF0E5549D","","","","23 Affidamento diretto *","CopyFin di Forese Marco | 02446070134
"
"","","Abbonamento rivista amministrativa Scuola e Amministrazione","ZF30E2D8F8","","","","23 Affidamento diretto *","Nikeditrice di Littorio Maria | 04600020756
"
"","","Biglietti ferroviari Trenitalia","Z9C0E0DC30","","","","23 Affidamento diretto *","Trenitalia Spa | 05403151003
"
"","","Certificazione linguistica inglese","Z550DF8C5C","","","","23 Affidamento diretto *","Trinity College London | IE680767793 | E
"
"","","Visita istruzione","ZDF0E01F5E","","","","23 Affidamento diretto *","Grassi Maurilio | 03482990169
"
"338-342 b15","28/01/2014","Viaggio istruzione Germania tre giorni","Z410DE240A","Viaggio istruzione Germania tre giorni
","","https://lnx.icsmiliti.edu.it/system/files/gare/richiesta-preventivi-viaggio-germania-2014_0.pdf
","08 Affidamento in economia - Cottimo fiduciario *","Viaggi Mentasti srl | 01326210133
Aven Viaggi srl | 02114920123
Zainetto Verde srl | 01753050507
Odos Viaggi srl | 08555860157
"
"338-342 b15","28/01/2014","Viaggio istruzione Germania tre giorni","Z210DE243D","Viaggio istruzione Germania tre giorni
","","https://lnx.icsmiliti.edu.it/system/files/gare/richiesta-preventivi-viaggio-germania-2014.pdf
","08 Affidamento in economia - Cottimo fiduciario *","Viaggi Mentasti srl | 01326210133
Aven Viaggi srl | 02114920123
Zainetto Verde srl | 01753050507
Odos Viaggi srl | 08555860157
"
"","","Visita istruzione","Z6F0D94A6B","","","","23 Affidamento diretto *","Associazione Teatro Laboratorio di Figura Pane e Mate | 12751000154
"
"37 B15","07/01/2014","Noleggio bus con autista","ZCC0D61557","Noleggio bus con autista
","","https://lnx.icsmiliti.edu.it/system/files/gare/richiesta-preventivi-anno-scolastico-2013-2014bis_1.pdf
","08 Affidamento in economia - Cottimo fiduciario *","Baranzelli Natur srl | 00434360038
Morandi srl | 00685110124
Rampinini Ernesto srl | 00543860134
Mazzoldi Viaggi srl | 02709650127
Castano Turismo srl | 01920080122
"
"5154 B15","05/12/2013","Noleggio bus con autista","Z060D2CAB2","Noleggio bus con autista
","","https://lnx.icsmiliti.edu.it/system/files/gare/richiesta-preventivi-anno-scolastico-2013-2014.pdf
","08 Affidamento in economia - Cottimo fiduciario *","Baranzelli Natur srl | 00434360038
Morandi srl | 00685110124
Rampinini Ernesto srl | 00543860134
Viaggi Mentasti srl | 01326210133
Mazzoldi Viaggi srl | 02709650127
Castano Turismo  srl | 01920080122
"
"37 B15","07/01/2014","Noleggio bus con autista","Z3D0D79E34","Noleggio bus con autista
","","https://lnx.icsmiliti.edu.it/system/files/gare/richiesta-preventivi-anno-scolastico-2013-2014bis_0.pdf
","23 Affidamento diretto *","Castano Turismo srl | 01920080122
Baranzelli Natur srl | 00434360038
Morandi srl | 00685110124
Rampinini Ernesto | 00543860134
Mazzoldi Viaggi srl | 02709650127
"
"37 B15","07/01/2014","Noleggio bus con autista","Z370D61561","Noleggio bus con autista
","","https://lnx.icsmiliti.edu.it/system/files/gare/richiesta-preventivi-anno-scolastico-2013-2014bis.pdf
","08 Affidamento in economia - Cottimo fiduciario *","Rampinini Ernesto srl | 00543860134
Baranzelli Natur srl | 00434360038
Morandi srl | 00685110124
Mazzoldi Viaggi srl | 02709650127
Castano Turismo srl | 01920080122
"
"","","Noleggio bus con autista","ZDE0DC71D9","","","","23 Affidamento diretto *","Rampinini Ernesto srl | 00543860134
"
"","","Materiale di pulizia","ZE10DAE39B","","","","23 Affidamento diretto *","Vircol srl | 00314470121
"
"","","CANCELLERIA","Z2E0D76A1E","","","","23 Affidamento diretto *","Casa Editrice Spaggiari spa | 00150470342
"
"","","Fornitura cartucce e toner per stampanti","ZDA0DAB1AD","","","","23 Affidamento diretto *","C2 srl | 01121130197
"
"","","Noleggio multifunzione Olivetti D-Copia","ZF50DA1D0F","","","","23 Affidamento diretto *","CopyFin di Forese Marco | 02446070134
"
"","","Monitor, microfono, cuffie PC","ZAC0D8E33E","","","","23 Affidamento diretto *","Officemarket srl | 02072380120
"
"","","Cancelleria","Z050D6ED55","","","","23 Affidamento diretto *","MONDOFFICE srl | 07491520156
"
"","","Visita istruzione","Z820D88590","","","","23 Affidamento diretto *","A & A Group di Evolution Voyage srl | 09826601008
"
"","","Duplicazione schede scolastiche","Z110D8A7D1","","","","23 Affidamento diretto *","GRAPHOS di Preite Riccardo | 02381880125
"
"","","Fotocopie eccedenti contratto","Z7A0DC5008","","","","08 Affidamento in economia - Cottimo fiduciario *","CopyFin di Forese Marco | 02446070134
"
"","","Acquisto t-shirt","Z620D498C8","","","","23 Affidamento diretto *","VESSILLO LAB di Zambrotti M. & C. snc | 03237580125
"
"","","Corso formazione","ZBD0D6CF82","","","","23 Affidamento diretto *","Casa Editrice Spaggiari spa | 00150470342
"
"","","Biglietti rassegna cinematografica","Z5F0D6D491","","","","23 Affidamento diretto *","MASTERCINE SAS | 03100620123
"
"","","Seminario","Z170D6D8B1","","","","23 Affidamento diretto *","Associazione docenti italiani | 97156320588
"
"","","Testi scolastici","Z8A0D2C227","","","","23 Affidamento diretto *","Edizioni Centro Studi Erickson spa | 01063120222
"
"","","VISITA DI ISTRUZIONE","Z060BD33CB","","","","23 Affidamento diretto *","CREDA ONLUS | 94518970150
"
"","","DIARI PERSONALIZZATI","ZBB0D1086C","","","","23 Affidamento diretto *","S & G PARTNERS SRL | 03155660966
"
"","","NOLEGGIO BUS CON AUTISTA","Z6E0D0B1FA","","","","23 Affidamento diretto *","VIAGGI MENTASTI SRL | 01326210133
"
"","","TONER STAMPANTE ","Z810D0AD4B","","","","23 Affidamento diretto *","PAPYRI SRL | 05550530967
"
"","","NOLEGGIO BUS CON AUTISTA","Z200D0ACA4","","","","23 Affidamento diretto *","VIAGGI MENTASTI SRL | 01326210133
"
"","","NOLEGGIO BUS CON AUTISTA","Z0D0D0AC6C","","","","23 Affidamento diretto *","CASTANO TURISMO SRL | 01920080122
"
"","","VIAGGIO ISTRUZIONE","ZBA0D0ABFD","","","","23 Affidamento diretto *","AGENZIA VIAGGI DEL PARCO NAZIONALE DELLE CINQUE TERRE | 01312880113
"
"","","MATERIALE CANCELLERIA","Z540CFA820","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","FORNITURA E INSTALLAZIONE SWITH","Z6B0CE9DC1","","","","23 Affidamento diretto *","A F NETWORK SNC | 02621300132
"
"","","BIGLIETTI AEREI","Z210CBF8E5","","","","23 Affidamento diretto *","AVEN VIAGGI SRL | 02114920123
"
"","","VIAGGIO ISTRUZIONE","Z6C0CBF594","","","","23 Affidamento diretto *","CRS LA TORRETTA SRL | 02294280181
"
"","","CARTA FOTOCOPIE E CANCELLERIA","Z8E0CA7E66","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","MATERIALE CONSUMO FOTOINCISORE","Z8C0C96572","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","CARTA FOTOCOPIE","ZBB0C96077","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","GREMBIULI DA LAVORO","Z770C76AC4","","","","23 Affidamento diretto *","L'ANTINFORTUNISTICA DI BORGHI FEDERICA SRL | 03195830124
"
"","","MATERIALE CANCELLERIA","Z9F0C69FCE","","","","23 Affidamento diretto *","STAPLESS DIRECT MONDOFFICE SRL | 07491520156
"
"","","REGISTRATORE - LETTORE CD","Z850C67776","","","","23 Affidamento diretto *","GRANDI MAGAZZINI BOSSI SPA | 10614370152
"
"","","CONGUAGLIO COPIE ECCEDENTI FOTOCOPIATRICE","Z1D0C65D64","","","","23 Affidamento diretto *","SOLUZIONE INFORMATICA SRL | 01511090126
"
"","","MATRICI FOTOSTAMPATORE","Z8F0C4F7DA","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","TONER STAMPANTE A COLORI","Z3F0C4708E","","","","23 Affidamento diretto *","PAPYRI SRL | 05550530967
"
"","","MATERIALE CANCELLERIA ","Z4D0C36C95","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","CONTRATTO NOLEGGIO FOTOCOPIATRICE KYOCERA KM 5050","Z260C33BD5","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","MATERIALE CANCELLERIA E SUSSIDI SCUOLA INFANZIA","ZA30C1443A","","","","23 Affidamento diretto *","BORGIONE CENTRO DIDATTICO SRL | 02027040019
"
"","","MATERIALE PULIZIA","ZB00C0ADCC","","","","23 Affidamento diretto *","ROSSETTI PULIZIE INDUSTRIALI SNC | 02408870125
"
"","","FORNITURA TONER E MATRICI FOTOSTAMPATORE","Z250C0A9AB","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","ABBONAMENTO RIVISTA AMMINISTRATIVA","Z0A0C09B87","","","","23 Affidamento diretto *","CASA EDITRICE EUROEDIZIONI TORINO SRL | 07009890018
"
"","","RINNOVO DATABASE MYSQL","Z2E0C03B57","","","","23 Affidamento diretto *","ARUBA SPA | 01573850516
"
"","","RINNOVO DOMINIO","Z670C03B04","","","","23 Affidamento diretto *","ARUBA SPA | 01573850516
"
